last,first,middle,body,office,restriction_start,restriction_end
Brophy,Stephen,J.,House,"Blackburn, Marsha",2009-09-04,2010-09-04
Fruci,Jean,,House,Comm On Science And Technology,2009-09-04,2010-09-04
Chwastyk,Christopher,D.,House,Committee On Appropriations,2009-09-07,2010-09-07
Rapallo,David,P.,House,Committee On Energy & Commerce,2009-09-10,2010-09-10
German,Lillian,,House,Committee On Judiciary,2009-09-13,2010-09-13
Alexander,Stacey,A.,House,"Matheson, Jim",2009-09-14,2010-09-14
Dutton,Kenneth,S.,House,"Granger, Kay",2009-09-18,2010-09-18
McMahon,Emily,S.,House,Joint Committee On Taxation,2009-09-18,2010-09-18
Worrell,Mildeen,G.,House,Committee On Ways & Means,2009-09-21,2010-09-21
Krepp,Kathryn,D.,House,Homeland Security,2009-09-26,2010-09-26
Shafroth,Frank,H.,House,"Moran, James P.",2009-10-01,2010-10-01
McELHATTON,DANIEL,F.,House,"Schwartz, Allyson Y.",2009-10-02,2010-10-02
Taub,Robert,G.,House,Ofc 23Rd Congressional Dist Ny,2009-10-10,2010-10-10
Rusnak,Sharon,S.,House,Committee On Agriculture,2009-10-13,2010-10-13
Wells,Kristin,D.,House,Committee On Foreign Affairs,2009-10-28,2010-10-28
Adams,Joseph,L.,House,Chief Administrative Office,2009-11-02,2010-11-02
Brown,Kenyen,R.,House,Standards Of Official Conduct,2009-11-06,2010-11-06
Kotschwar,Lance,,House,Committee On Energy & Commerce,2009-11-08,2010-11-08
Abramowitz,David,S.,House,Committee On Foreign Affairs,2009-11-08,2010-11-08
Pluviose-Fenton,Veronique,,House,"Cuellar, Henry",2009-12-01,2010-12-01
McKenney,Kerry,B.,House,"Payne, Donald M.",2009-12-03,2010-12-03
Wyatt,John,E.,House,"Olson, Pete",2009-12-04,2010-12-04
Cain,Alice,J.,House,Comm On Education And Labor,2009-12-13,2010-12-13
Lizardo,Thomas,C.,House,"Paul, Ron",2009-12-14,2010-12-14
Farr,James,B.,House,Committee On Foreign Affairs,2010-01-01,2011-01-01
Gordon,Michael,E.,House,Committee On Energy & Commerce,2010-01-02,2011-01-02
Cornell,James,,House,Office Of Inspector General,2010-01-02,2011-01-02
Lipsich,Wendi,E.,House,"Wexler, Robert",2010-01-02,2011-01-02
Atkins,Charles,E.,House,Comm On Science And Technology,2010-01-02,2011-01-02
Decesare,Michael,J.,House,"Mcdermott, Jim",2010-01-02,2011-01-02
Wexler,Robert,,House,"Wexler, Robert",2010-01-03,2011-01-03
Walling,Vickie,L.,House,"Tanner, John S.",2010-01-04,2011-01-04
Lenter,David,,House,Joint Committee On Taxation,2010-01-08,2011-01-08
Ahouse,Daniel,J.,House,"Hinchey, Maurice D.",2010-01-08,2011-01-08
Ferrier,Antonia,H.,House,Republican Steering Committee,2010-01-17,2011-01-17
Boling,David,,House,"Snyder, Vic",2010-01-29,2011-01-29
Stephens,Michael,A.,House,Committee On Appropriations,2010-01-31,2011-01-31
Murphy,Carol,,House,Committee On Appropriations,2010-01-31,2011-01-31
Pagelsen,Linda,L.,House,Committee On Appropriations,2010-01-31,2011-01-31
Ellis,William,W.,House,Homeland Security,2010-02-01,2011-02-01
Brita,Susan,F.,House,Transportation-Infrastructure,2010-02-01,2011-02-01
Albright,Craig,M.,House,"Granger, Kay",2010-02-01,2011-02-01
Causey,C.,C.,House,"Berry, Marion",2010-02-01,2011-02-01
Katz,Jonathan,D.,House,"Wexler, Robert",2010-02-02,2011-02-02
Collins,Robert,W.,House,Office Of The Minority Whip,2010-02-02,2011-02-02
McCreary,Robert,J.,House,"Lamborn, Doug",2010-02-13,2011-02-13
Waldron,Gerard,J.,House,Select Comm-Eng Indep&Gl Warm,2010-02-15,2011-02-15
Struble,Wayne,T.,House,"Austria, Steve",2010-02-16,2011-02-16
Embler,Geoffrey,J.,House,Rc-Training & Program Devel,2010-02-16,2011-02-16
Protic,Paul,B.,House,"Akin, W. Todd",2010-02-17,2011-02-17
Livingston,Linda,J.,House,Committee On Natural Resources,2010-02-22,2011-02-22
Looney,Melanie,L.,House,Minority Employees,2010-02-27,2011-02-27
Abercrombie,Neil,,House,"Abercrombie, Neil",2010-02-28,2011-02-28
Benner,Michael,E.,House,Office Of Inspector General,2010-02-28,2011-02-28
Tai,Jason,,House,"Lipinksi, Daniel",2010-03-01,2011-03-01
O'Conner,William,E.,House,Committee On Agriculture,2010-03-01,2011-03-01
Barnes,Rudolph,C.,House,Armed Services Committee,2010-03-05,2011-03-05
Massa,Eric,J.J,House,"Massa, Eric",2010-03-08,2011-03-08
Sanz,Paul,L Oostburg,House,Armed Services Committee,2010-03-11,2011-03-11
Conaton,Erin,C.,House,Armed Services Committee,2010-03-12,2011-03-12
Gaston,Brian,S.,House,Minority Employees,2010-03-14,2011-03-14
Viers,Terri,M.,House,"Fattah, Chaka",2010-03-16,2011-03-16
Woodall,William,R.,House,"Linder, John",2010-03-19,2011-03-19
Deal,Nathan,,House,"Deal, Nathan",2010-03-21,2011-03-21
Lee,Darnell,A.,House,Chief Administrative Office,2010-04-01,2011-04-01
Sherman,Robert,,House,Committee On Appropriations,2010-04-08,2011-04-08
Weil,Lynne,A.,House,Committee On Foreign Affairs,2010-04-09,2011-04-09
Canevari,Holly,E.,House,Homeland Security,2010-04-11,2011-04-11
Riley,Kathryn,R.,House,"Sanchez, Loretta",2010-04-23,2011-04-23
Racalto,Joseph,,House,Ofc 29Th Congressional Dist Ny,2010-05-01,2011-05-01
Siddiqui,Arshi,,House,Democratic Steering And Policy,2010-05-01,2011-05-01
Dansky,Stacey,E.,House,Committee On Judiciary,2010-05-01,2011-05-01
Short,Paula,M.,House,"Pelosi, Nancy",2010-05-01,2011-05-01
Bennett,Barry,P.,House,"Schmidt, Jean",2010-05-05,2011-05-05
Beland,Michael,A.,House,Homeland Security,2010-05-09,2011-05-09
Fabrizio,Marie,J Howard,House,Committee On Natural Resources,2010-05-12,2011-05-12
Findley,S.,B.,House,"King, Steve",2010-05-15,2011-05-15
Olcott,Jacob,S.,House,Homeland Security,2010-05-16,2011-05-16
Smith,Tonia,R.,House,Standards Of Official Conduct,2010-05-16,2011-05-16
Hugya,John,A.,House,Ofc 12Th Congressional Dist Pa,2010-05-18,2011-05-18
Souder,Mark,,House,"Souder, Mark",2010-05-21,2011-05-21
Rosenbaum,Amy,,House,Democratic Steering And Policy,2010-06-01,2011-06-01
King,Kay,A.,House,Interparliamentary Affairs,2010-06-01,2011-06-01
Robinson,Eryn,E.,House,Armed Services Committee,2010-06-04,2011-06-04
Jenkins,Amelia,F.,House,Committee On Natural Resources,2010-06-04,2011-06-04
McCartin,Muftiah,M.,House,Committee On Rules,2010-06-06,2011-06-06
Hardy,Chanelle,,House,"Davis, Artur",2010-06-07,2011-06-07
Alexander,Evan,D.,House,Committee On Ways & Means,2010-06-08,2011-06-08
Smith,Todd,,House,Ofc 9Th Congressional Dist Ga,2010-06-11,2011-06-11
Ebeler,Jack,C.,House,Committee On Energy & Commerce,2010-06-11,2011-06-11
Kuck,Angela,S.,House,Committee On The Budget,2010-06-14,2011-06-14
Anderson,Alan,P.,House,Transportation-Infrastructure,2010-06-15,2011-06-15
Foushee,Harvey,C.,House,Transportation-Infrastructure,2010-06-18,2011-06-18
Foster,Christopher,,House,"Bono Mack, Mary",2010-06-18,2011-06-18
Royce,Joanne,,House,Comm On Oversight & Govt Refrm,2010-06-24,2011-06-24
Carmack,Terry,,House,"Bilirakis, Gus M",2010-06-25,2011-06-25
Harris,Marilyn,,House,Committee On Appropriations,2010-07-03,2011-07-03
Carbonell,Ana,M.,House,"Diaz-Balart, Lincoln",2010-07-05,2011-07-05
Paretti,James,A.,House,Comm On Education And Labor,2010-07-05,2011-07-05
Weaver,David,,House,"Van Hollen, Chris",2010-07-09,2011-07-09
Carey,Ronald,W.,House,"Bachmann, Michele",2010-07-16,2011-07-16
Mahaney,Kimberly,A.,House,Chief Administrative Office,2010-07-16,2011-07-16
Quear,Michael,D.,House,Comm On Science And Technology,2010-08-02,2011-08-02
Balder,John,M.,House,Committee On Financial Service,2010-08-02,2011-08-02
Loveng,Jeffrey,R.,House,"Shuster, Bill",2010-08-04,2011-08-04
Goss,Chauncey,P.,House,Committee On The Budget,2010-08-11,2011-08-11
Greenwald,Eric,A.,House,Intelligence,2010-08-14,2011-08-14
Phillips,Charles,M.,House,Comm On Oversight & Govt Refrm,2010-08-15,2011-08-15
Phillips,Elizabeth,A.,House,Committee On Appropriations,2010-08-27,2011-08-27
Gibbs,Francis,B.,House,"Mack, Connie",2010-09-01,2011-09-01
Sheiner,Jonathan,R.,House,"Rangel, Charles B.",2010-09-01,2011-09-01
O'Connor,Robert,F.,House,Homeland Security,2010-09-06,2011-09-06
Stockwell,Michele,M.,House,Ofc Of Majority Floor Leader,2010-09-08,2011-09-08
Blinde,Michael,D.,House,Homeland Security,2010-09-11,2011-09-11
McCarthy,Michael,T.,House,Comm On Oversight & Govt Refrm,2010-09-11,2011-09-11
Zainyeh,George,A.,House,"Kennedy, Patrick J.",2010-09-13,2011-09-13
Stroud,Dennis,M.,House,Homeland Security,2010-09-14,2011-09-14
McCollum,Kelly,L.,House,"Fortenberry, Jeff",2010-09-14,2011-09-14
Zuieback,Jamie,E.,House,Committee On Judiciary,2010-09-17,2011-09-17
Spence,Jason,T.,House,Committee On Financial Service,2010-09-19,2011-09-19
Biswal,Nisha,D.,House,Committee On Appropriations,2010-09-19,2011-09-19
Aaronson,Julie,E.,House,"Mollohan, Alan B.",2010-09-19,2011-09-19
Pacic,Marion,M.,House,Chief Administrative Office,2010-09-22,2011-09-22
Brennan,John,K.,House,Ds-Training & Program Devel,2010-09-24,2011-09-24
Hanauer,Laurence,S.,House,Intelligence,2010-10-01,2011-10-01
Marek,Michael,,House,Committee On Appropriations,2010-10-01,2011-10-01
Noll,Robert,S.,House,Chief Administrative Office,2010-10-02,2011-10-02
Perriello,Tami,L.,House,Chief Administrative Office,2010-10-05,2011-10-05
Ventura,Jeff,,House,Chief Administrative Office,2010-10-10,2011-10-10
Rose,Cheryl,P.,House,Office Of The Speaker,2010-10-17,2011-10-17
Perdue,Kathy,J.,House,Chief Administrative Office,2010-11-01,2011-11-01
Cullather,John,M.,House,Transportation-Infrastructure,2010-11-01,2011-11-01
Garg,Sampak,,House,Committee On Rules,2010-11-05,2011-11-05
Wise,Leo,J.,House,Office Of Congressional Ethics,2010-11-06,2011-11-06
Vealencis,Joseph,J.,House,Homeland Security,2010-11-07,2011-11-07
Dixon,Stacey,D.,House,Intelligence,2010-11-07,2011-11-07
Horton,Elizabeth,A.,House,Office Of Congressional Ethics,2010-11-07,2011-11-07
Lurie,Adam,S.,House,Intelligence,2010-11-07,2011-11-07
Hayford,Katharine,S.,House,Committee On Rules,2010-11-12,2011-11-12
Nock,Alexander,G.,House,Comm On Education And Labor,2010-11-14,2011-11-14
Andryszak,Amy,,House,"Matheson, Jim",2010-11-15,2011-11-15
Young,Eve,A.,House,Committee On Appropriations,2010-11-16,2011-11-16
Decheine,Robert,B.,House,"Rothman, Steven R.",2010-11-19,2011-11-19
Dickens,Kathryn,M.,House,"Castle, Michael",2010-12-01,2011-12-01
Milne,Emile,A.,House,"Rangel, Charles B.",2010-12-01,2011-12-01
Hulings,Harry,J.,House,Intelligence,2010-12-04,2011-12-04
Burris,Arthur,L.,House,Committee On The Budget,2010-12-05,2011-12-05
Beck,Matthew,,House,Committee On Ways & Means,2010-12-05,2011-12-05
Munson,Lester,E.,House,Ofc 10Th Congressional Dist Il,2010-12-06,2011-12-06
Stroller,Matthew,,House,"Grayson, Alan",2010-12-08,2011-12-08
Powderly,Timothy,E.,House,Committee On Energy & Commerce,2010-12-10,2011-12-10
Copher,Michael,A.,House,"Buyer, Steve",2010-12-17,2011-12-17
Findlay,Patrick,,House,Comm On Education And Labor,2010-12-19,2011-12-19
Mertens,Amanda,B.,House,Committee On Energy & Commerce,2010-12-26,2011-12-26
Spira,Michael,,House,"Mccarthy, Carolyn",2011-01-01,2012-01-01
Despres,Sarah,,House,Committee On Energy & Commerce,2011-01-02,2012-01-02
Webb,Nathan,,House,"Fallin, Mary",2011-01-02,2012-01-02
Sheppard,Tracy,L.,House,Committee On Energy & Commerce,2011-01-02,2012-01-02
Mincberg,Elliot,M.,House,Committee On Judiciary,2011-01-02,2012-01-02
Rodriguez,Michael,J.,House,Transportation-Infrastructure,2011-01-02,2012-01-02
Cumpiano,Flavio,,House,Committee On Financial Service,2011-01-02,2012-01-02
Harper,Todd,M.,House,Committee On Financial Service,2011-01-02,2012-01-02
Frasier,Beecher,,House,Committee On Appropriations,2011-01-02,2012-01-02
Short,Marc,T.,House,Republican Conference,2011-01-02,2012-01-02
Broome,James,D.,House,"Barrett, J. Gresham",2011-01-02,2012-01-02
McCannell,Christopher,,House,"Mcmahon, Michael E",2011-01-02,2012-01-02
Caprara,Anne,M.,House,"Markey, Betsy",2011-01-02,2012-01-02
Mercer,Charmaine,Jackson,House,Comm On Edu And The Workforce,2011-01-02,2012-01-02
Austin,Lisa,A.,House,"Baird, Brian",2011-01-02,2012-01-02
Miller,Charles,A.,House,Committee On Financial Service,2011-01-02,2012-01-02
Siggins,Robert,G.,House,"Pomeroy, Earl",2011-01-02,2012-01-02
Carver,Paul,G.,House,"Obey, David R.",2011-01-02,2012-01-02
James,Lisa,,House,"Shadegg, John B.",2011-01-02,2012-01-02
Daly,Brendan,,House,Office Of The Speaker,2011-01-02,2012-01-02
Ford,Randall,W.,House,"Tanner, John S.",2011-01-02,2012-01-02
Levine,Amy,L.,House,Committee On Energy & Commerce,2011-01-02,2012-01-02
Morris,Melanie,R.,House,"Boyd, Allen",2011-01-02,2012-01-02
Walker-Cash,Erika,M.,House,"Nye, Glenn C",2011-01-02,2012-01-02
Blustein,Gideon,D.,House,Halvorson Deborah L,2011-01-02,2012-01-02
McCarthy,Ellen,A.,House,Comm On House Administration,2011-01-02,2012-01-02
Roper,Wayne,R.,House,"Inglis, Bob",2011-01-02,2012-01-02
Murray,Jill,S Allen,House,Maffei Daniel B,2011-01-02,2012-01-02
Viers,Hillary,W.,House,"Wilson, Charles A",2011-01-02,2012-01-02
Metwalli,April,B.,House,"Carney, Christopher P",2011-01-02,2012-01-02
Stubblefield,James,L.,House,"Gordon, Bart",2011-01-02,2012-01-02
Qualls,Ellen,S.,House,Democratic Steering And Policy,2011-01-02,2012-01-02
Frias,Michael,J.,House,"Kirkpatrick, Ann",2011-01-02,2012-01-02
Metcalf,John,T.,House,Office Of The Majority Whip,2011-01-02,2012-01-02
Tameron,Alexis,C.,House,"Mitchell, Harry E",2011-01-02,2012-01-02
Williams,David,B.,House,"Kagen, Steve",2011-01-02,2012-01-02
Paul,James,H.,House,"Comm On  Sci, Space, And Tech",2011-01-02,2012-01-02
Wright,Andrew,M.,House,Comm On Oversight & Govt Refrm,2011-01-02,2012-01-02
Hagedorn,Robert,,House,"Skelton, Ike",2011-01-02,2012-01-02
Jaddou,Ur,M.,House,Committee On Judiciary,2011-01-02,2012-01-02
Duncan,Leslie,A.,House,Committee On Natural Resources,2011-01-02,2012-01-02
Mixon,Linda,B.,House,"Spratt, John M., Jr.",2011-01-02,2012-01-02
Price,James,L.,House,Committee On Appropriations,2011-01-02,2012-01-02
Fenner,Lorry,M.,House,Armed Services Committee,2011-01-02,2012-01-02
Orban,Russell,,House,Committee On Small Business,2011-01-02,2012-01-02
Burns,Carlisle,M.,House,"Obey, David R.",2011-01-02,2012-01-02
Arnold-Bik,Victor,,House,Comm On House Administration,2011-01-02,2012-01-02
Vaught,Laura,E.,House,Committee On Energy & Commerce,2011-01-02,2012-01-02
Gervasio,Phyllis,J.,House,"Meek, Kendrick B.",2011-01-02,2012-01-02
Sagely,Christopher,M.,House,"Boozman, John",2011-01-02,2012-01-02
Keller,Pamela,S.,House,Transportation-Infrastructure,2011-01-02,2012-01-02
Syler,J.,K.,House,"Gordon, Bart",2011-01-02,2012-01-02
Hamlin,Rose,M.,House,Transportation-Infrastructure,2011-01-02,2012-01-02
Matthiesen,Christopher,,House,Kosmas Suzanne M,2011-01-02,2012-01-02
Stinson,Terrence,E.,House,"Cuellar, Henry",2011-01-02,2012-01-02
Flood,Cheryl,F.,House,"Putnam, Adam H.",2011-01-02,2012-01-02
Whyland,Michael,J.,House,Maffei Daniel B,2011-01-02,2012-01-02
Butler,Dixon,M.,House,Committee On Appropriations,2011-01-02,2012-01-02
Hattaway,Trudi,M.,House,"Minnick, Walter",2011-01-02,2012-01-02
Brown,Trinita,E.,House,Transportation-Infrastructure,2011-01-02,2012-01-02
Gipson,Cindy,S.,House,"Baird, Brian",2011-01-02,2012-01-02
Engstrom,Kenneth,M.,House,"Space, Zachary T.",2011-01-02,2012-01-02
Feather,Karen,M.,House,"Kanjorski, Paul E.",2011-01-02,2012-01-02
Martinez,Javier,D.,House,Veterans' Affairs,2011-01-02,2012-01-02
Brachman,Ellis,A.,House,Committee On Appropriations,2011-01-02,2012-01-02
Neal,Lawrence,A.,House,Committee On Energy & Commerce,2011-01-02,2012-01-02
Haas,Katherine,L.,House,"Minnick, Walter",2011-01-02,2012-01-02
Mengine,Tina,M.,House,"Dahlkemper, Kathleen A",2011-01-02,2012-01-02
Witte,W.,S.,House,"Brown, Henry E., Jr.",2011-01-02,2012-01-02
Sloat,Amanda,L.,House,Committee On Foreign Affairs,2011-01-02,2012-01-02
Bean,Galen,W.,House,Homeland Security,2011-01-02,2012-01-02
Seiler,Naomi,,House,Committee On Energy & Commerce,2011-01-02,2012-01-02
Connelly,Joseph,E.,House,Transportation-Infrastructure,2011-01-02,2012-01-02
Trevena,Anthony,,House,"Boccieri, John A",2011-01-02,2012-01-02
Gertsema,Jay,,House,"Titus, Dina",2011-01-02,2012-01-02
Hogrefe,Hans-Joachim,,House,Committee On Foreign Affairs,2011-01-02,2012-01-02
Harris,Adam,G.,House,Committee On Appropriations,2011-01-02,2012-01-02
Thompson,Kristin,E.,House,"Shadegg, John B.",2011-01-02,2012-01-02
Brusch,Amy,C.,House,"Tiahrt, Todd",2011-01-02,2012-01-02
Forest,Mark,R.,House,"Delahunt, William D.",2011-01-02,2012-01-02
Alexander,Ivana,T.,House,"Dahlkemper, Kathleen A",2011-01-02,2012-01-02
Brannon,James,I.,House,Committee On Energy & Commerce,2011-01-02,2012-01-02
Chudy,Erika,L Krennerich,House,Committee On Appropriations,2011-01-02,2012-01-02
Stroud,William,B.,House,Transportation-Infrastructure,2011-01-02,2012-01-02
Weisman,Matthew,,House,"Mitchell, Harry E",2011-01-02,2012-01-02
Bermudez,Navis,A.,House,Transportation-Infrastructure,2011-01-02,2012-01-02
George,Richard,K.,House,"Marshall, Jim",2011-01-02,2012-01-02
Kalo,Theodore,E.,House,Committee On Judiciary,2011-01-02,2012-01-02
Hall,Stephen,,House,Committee On Financial Service,2011-01-02,2012-01-02
McCann,Timothy,J.,House,"Kratovil Jr, Frank",2011-01-02,2012-01-02
Berthelot,Cathleen,B.,House,"Salazar, John T.",2011-01-02,2012-01-02
Goldberg,Marc,P.,House,Kosmas Suzanne M,2011-01-02,2012-01-02
Barrack,Leslie,D.,House,Committee On Appropriations,2011-01-02,2012-01-02
Appel,Charles,J.,House,Comm On Edu And The Workforce,2011-01-02,2012-01-02
Wortman,Eric,J.,House,"Salazar, John T.",2011-01-02,2012-01-02
Adams,Frank,E.,House,"Davis, Artur",2011-01-02,2012-01-02
Frotman,Seth,R.,House,Committee On Appropriations,2011-01-02,2012-01-02
Jimison,John,,House,Committee On Energy & Commerce,2011-01-02,2012-01-02
Hinckley,Kathleen,R.,House,"Kennedy, Patrick J.",2011-01-02,2012-01-02
Arlington,John,G.,House,Comm On Oversight & Govt Refrm,2011-01-02,2012-01-02
Karim,Talib,I.,House,Veterans' Affairs,2011-01-02,2012-01-02
McBride,William,R.,House,"Ehlers, Vernon J.",2011-01-02,2012-01-02
Klein,Sheila,F.,House,Committee On Energy & Commerce,2011-01-02,2012-01-02
Holm,James,S.,House,Committee On Appropriations,2011-01-02,2012-01-02
Onek,Joseph,,House,Office Of The Speaker,2011-01-02,2012-01-02
Burton,Jeff,,House,Republican Steering Committee,2011-01-02,2012-01-02
Kunko,Nicole,L.,House,Committee On Appropriations,2011-01-02,2012-01-02
Omestad,Thomas,E.,House,Committee On Foreign Affairs,2011-01-02,2012-01-02
Rones,Julie,E.,House,Comm On Oversight & Govt Refrm,2011-01-02,2012-01-02
Schepis,Kinney,C.,House,Homeland Security,2011-01-02,2012-01-02
Wexler,Benjamin,N.,House,Comm On Edu And The Workforce,2011-01-02,2012-01-02
Johnson,Michone,T.,House,Committee On Judiciary,2011-01-02,2012-01-02
Becker,Laura,K.,House,"Tanner, John S.",2011-01-02,2012-01-02
Crain,Claiborn,H.,House,Committee On Agriculture,2011-01-02,2012-01-02
Rosenbusch,William,T.,House,"Salazar, John T.",2011-01-02,2012-01-02
Housewright,Meghan,E.,House,"Comm On  Sci, Space, And Tech",2011-01-02,2012-01-02
Hammond,Bert,D.,House,Comm On Oversight & Govt Refrm,2011-01-02,2012-01-02
Cuzzola-Kern,Amy,,House,"Dahlkemper, Kathleen A",2011-01-02,2012-01-02
Arouca,Kim,A.,House,"Delahunt, William D.",2011-01-02,2012-01-02
Nelson,Timothy,M.,House,"Marshall, Jim",2011-01-02,2012-01-02
Schlieker,Dara,M.,House,Transportation-Infrastructure,2011-01-02,2012-01-02
Lanzone,Deborah,V.,House,Committee On Natural Resources,2011-01-02,2012-01-02
Brownell,Mark,D.,House,"Peterson, Collin C.",2011-01-02,2012-01-02
George,Asha,M.,House,Homeland Security,2011-01-02,2012-01-02
Kahn,Leila,D.,House,Transportation-Infrastructure,2011-01-02,2012-01-02
Swearingen,Megan,,House,Kosmas Suzanne M,2011-01-02,2012-01-02
McCadney,Jennifer,E.,House,Committee On Ways & Means,2011-01-02,2012-01-02
Fant,Charles,H.,House,"Spratt, John M., Jr.",2011-01-02,2012-01-02
Ebbs,William,A.,House,Armed Services Committee,2011-01-02,2012-01-02
Hathaway,Julia,R.,House,Committee On Natural Resources,2011-01-02,2012-01-02
Dubester,Mark,,House,Committee On Judiciary,2011-01-02,2012-01-02
Sack,Jonathan,,House,"Kennedy, Patrick J.",2011-01-02,2012-01-02
Kendall,Ronald,E.,House,Transportation-Infrastructure,2011-01-02,2012-01-02
Swindell,Russell,A.,House,"Etheridge, Bob",2011-01-02,2012-01-02
Tiongson,Anastasia,H.,House,Transportation-Infrastructure,2011-01-02,2012-01-02
Scarton,Amy,M.,House,Transportation-Infrastructure,2011-01-02,2012-01-02
Davis-Stover,Lindsey,R.,House,"Edwards, Chet",2011-01-02,2012-01-02
Saenz,Adrian,,House,"Teague, Harry",2011-01-02,2012-01-02
Lowdermilk,Sammy,,House,"Davis, Lincoln",2011-01-02,2012-01-02
Green,Earley,T.,House,Committee On Energy & Commerce,2011-01-02,2012-01-02
Carleton,Ronnie,P.,House,Committee On Appropriations,2011-01-02,2012-01-02
Schmidt,Lorie,J.,House,Committee On Energy & Commerce,2011-01-02,2012-01-02
Forni,Brian,J.,House,Committee On Foreign Affairs,2011-01-02,2012-01-02
Slover,George,P.,House,Committee On Judiciary,2011-01-02,2012-01-02
Segel,James,W.,House,"Frank, Barney",2011-01-02,2012-01-02
Bonfiglio,Joseph,,House,"Melancon, Charlie",2011-01-02,2012-01-02
Richa,Celia,A.,House,Committee On Foreign Affairs,2011-01-02,2012-01-02
Kahrs,William,J.,House,"Tiahrt, Todd",2011-01-02,2012-01-02
Schneider,Andreas,G.,House,Committee On Energy & Commerce,2011-01-02,2012-01-02
Shaul,W.M.,D.,House,Committee On Financial Service,2011-01-02,2012-01-02
Denning,Jana,,House,Transportation-Infrastructure,2011-01-02,2012-01-02
Heymsfeld,David,,House,Transportation-Infrastructure,2011-01-02,2012-01-02
Spear,Susan,,House,"Hall, John J",2011-01-02,2012-01-02
Jacobstein,Eric,A.,House,Committee On Foreign Affairs,2011-01-02,2012-01-02
McCarty,Mary,C.,House,"Mollohan, Alan B.",2011-01-02,2012-01-02
Herman,Michael,S.,House,Transportation-Infrastructure,2011-01-02,2012-01-02
Kerr,Mary,A.,House,Transportation-Infrastructure,2011-01-02,2012-01-02
Ellsworth,Robert,E.,House,"Minnick, Walter",2011-01-02,2012-01-02
Brown,Leigh,A.,House,"Comm On  Sci, Space, And Tech",2011-01-02,2012-01-02
Taransky,Naomi,S.,House,Committee On The Budget,2011-01-02,2012-01-02
Berard,James,A.,House,Transportation-Infrastructure,2011-01-02,2012-01-02
Poe,Amy,,House,"Blunt, Roy",2011-01-02,2012-01-02
Leviss,David,J.,House,Committee On Energy & Commerce,2011-01-02,2012-01-02
Trahan,Dion,S.,House,Veterans' Affairs,2011-01-02,2012-01-02
Stacoffe,Jody,C.,House,"Melancon, Charlie",2011-01-02,2012-01-02
Amazaki,Kendall,,House,"Djou, Charles K",2011-01-02,2012-01-02
Smith,Kingston,E.,House,Veterans' Affairs,2011-01-02,2012-01-02
Kruse,John,E.,House,Armed Services Committee,2011-01-02,2012-01-02
Schloegel,Scott,P.,House,Committee On Energy & Commerce,2011-01-02,2012-01-02
Venus,Lisa,I.,House,Committee On The Budget,2011-01-02,2012-01-02
Robison,Matthew,L.,House,"Hodes, Paul W",2011-01-02,2012-01-02
Howell,Charles,T.,House,Comm On House Administration,2011-01-02,2012-01-02
Fuchs,Meredith,,House,Committee On Energy & Commerce,2011-01-02,2012-01-02
Kohr,Robert,T.,House,Transportation-Infrastructure,2011-01-02,2012-01-02
Dutta-Gupta,Indivar,,House,Committee On Ways & Means,2011-01-02,2012-01-02
Chambers,Megan,E.,House,"Titus, Dina",2011-01-02,2012-01-02
Boerckel,Winfield,A.,House,"Obey, David R.",2011-01-02,2012-01-02
Allen,Cynthia,A.,House,"Meek, Kendrick B.",2011-01-02,2012-01-02
Wybensinger,Netonis,,House,"Posey, Bill",2011-01-02,2012-01-02
Dayton,Jeffrey,A.,House,"Castle, Michael",2011-01-02,2012-01-02
Plumart,Perry,R.,House,Chief Administrative Office,2011-01-02,2012-01-02
Middleton,Renata,L.,House,"Boyd, Allen",2011-01-02,2012-01-02
White,Christopher,,House,Committee On Appropriations,2011-01-02,2012-01-02
Butler,Leigh,H.,House,"Davis, Artur",2011-01-02,2012-01-02
Bauleke,Howard,P.,House,"Moore, Dennis",2011-01-02,2012-01-02
Vismale,L.,Celia D,House,Homeland Security,2011-01-02,2012-01-02
Gardner,Abigail,H.,House,Maffei Daniel B,2011-01-02,2012-01-02
Smithwick,James,J.,House,"Boyd, Allen",2011-01-02,2012-01-02
Hamilton,Christina,L.,House,"Obey, David R.",2011-01-02,2012-01-02
Richard,William,G.,House,"Oberstar, James L.",2011-01-02,2012-01-02
Herring,David,D.,House,Committee On Appropriations,2011-01-02,2012-01-02
Sherwood,Robert,S.,House,"Mitchell, Harry E",2011-01-02,2012-01-02
Stone,Karen,A.,House,"Titus, Dina",2011-01-02,2012-01-02
Dekleer,Kristal,L.,House,Veterans' Affairs,2011-01-02,2012-01-02
Galloway,Michael,A.,House,"Griffith, Parker",2011-01-02,2012-01-02
Hill,Douglas,J.,House,"Obey, David R.",2011-01-02,2012-01-02
Gagin,Christopher,,House,"Wilson, Charles A",2011-01-02,2012-01-02
Napoliello,David,A.,House,Committee On Appropriations,2011-01-02,2012-01-02
Smith,Cori,E.,House,"Ellsworth, Brad",2011-01-02,2012-01-02
Beauvais,Joel,,House,Select Comm-Eng Indep&Gl Warm,2011-01-02,2012-01-02
House-Moshi,Aysha,R.,House,"Grayson, Alan",2011-01-02,2012-01-02
Stiburek,Patricia,K.,House,"Minnick, Walter",2011-01-02,2012-01-02
Grom,John,D.,House,"Bean, Melissa L.",2011-01-02,2012-01-02
Olson,Susan,,House,Committee On Ethics,2011-01-02,2012-01-02
